"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"EBSCO INDUSTRIES","Academic Search Complete","African and Asian Studies","1569-2094","  ","02/01/2002","current","02/01/2002","current","  ","36","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=KHJ&scope=site","N","N","Area studies | History | African Studies | Asian Studies","54066"
"EBSCO INDUSTRIES","Academic Search Complete","African Archaeological Review","0263-0338","  ","12/01/1997","current","12/01/1997","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=N6B&scope=site","N","N","Social Sciences | History: Africa | Archaeology | History: Africa | Archaeology | Anthropology/archeology/folklore | Humanities, Social Science and Law","24762"
"EBSCO INDUSTRIES","Academic Search Complete","African Arts","0001-9933","1937-2108","  ","  ","04/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AFA&scope=site","N","N","Art, African | African Studies, Art & Art History | Art | Art, African | Art | Arts, visual and performing | African Studies;Art & Art History | Fine Arts | African Art","147"
"EBSCO INDUSTRIES","Academic Search Complete","African Bat Conservation News","1812-1268","  ","  ","  ","11/01/2016","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=K2YV&scope=site","N","N","Wildlife Management | Bats","976562"
"EBSCO INDUSTRIES","Academic Search Complete","African chiroptera report","1990-6471","  ","  ","  ","01/01/2014","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=K31N&scope=site","N","N","","321470"
"EBSCO INDUSTRIES","Academic Search Complete","African Crop Science Journal","1021-9730","  ","  ","  ","12/01/2014","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=B9Y3&scope=site","N","N","Plant Sciences | Crop Science","89431"
"EBSCO INDUSTRIES","Academic Search Complete","African Decisions","1605-8887","  ","  ","  ","04/01/2022","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=L059&scope=site","N","N","","1157626"
"EBSCO INDUSTRIES","Academic Search Complete","African Development Review","1017-6772","1467-8268","06/01/1999","current","06/01/1999","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=BLP&scope=site","N","N","Africa -- Economic conditions -- 1960- | Africa -- Economic policy | Economic History and Conditions (by Region or Country) | Area studies | Economic Development | Africa -- Economic conditions -- 1960- | Africa -- Economic policy | Economic History and Conditions (by Region or Country) | Area studies | Economic Development | Economics | Humanities and Social Sciences | Area Studies - Africa | General & Introductory Development Studies | Development | Development Economics","17829"
"EBSCO INDUSTRIES","Academic Search Complete","African Diaspora Journal of Mathematics","1539-851X","  ","01/01/2013","current","01/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=B2F2&scope=site","N","N","Mathematics","349568"
"EBSCO INDUSTRIES","Academic Search Complete","African Entomology","1021-3589","  ","03/01/2016","current","03/01/2016","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=K1AM&scope=site","N","N","Entomology -- Africa | Entomology -- Africa, Southern | Entomology | Insects -- Africa | Insects -- Africa, Southern | Entomology -- Africa | Entomology -- Africa, Southern | Entomology | Insects -- Africa | Insects -- Africa, Southern | Insects & Arthropods","9623"
"EBSCO INDUSTRIES","Academic Search Complete","African Evaluation Journal","2310-4988","  ","07/01/2015","current","07/01/2015","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=HM7E&scope=site","N","N","Development Economics | Public Policy & Administration | Evaluation Methodology","510434"
"EBSCO INDUSTRIES","Academic Search Complete","African geographical review","1937-6812","2163-2642","12/01/2004","12/31/2011","12/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=2WTV&scope=site","N","N","Geography & Cartography","319438"
"EBSCO INDUSTRIES","Academic Search Complete","African herp news","1017-6187","  ","  ","  ","12/01/2008","08/01/2010","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=65KP&scope=site","N","N","Reptiles & Amphibians","69881"
"EBSCO INDUSTRIES","Academic Search Complete","African Identities","1472-5843","1472-5851","04/01/2003","current","04/01/2003","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=J1K&scope=site","N","N","African History | African Studies | Human Migration","62630"
"EBSCO INDUSTRIES","Academic Search Complete","African Invertebrates","1681-5556","  ","12/01/2009","current","12/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AX5H&scope=site","N","N","Zoology and wildlife conservation | Invertebrates","54551"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of AIDS Research","1608-5906","  ","06/01/2006","current","05/01/2005","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=R93&scope=site","N","N","AIDS & HIV","64009"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Aquatic Science","1608-5914","  ","  ","  ","05/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=3AF1&scope=site","N","N","Aquatic Ecosystems","49417"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Democracy and Governance","2313-6529","  ","  ","  ","01/01/2017","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=KTNC&scope=site","N","N","Democracy | Politics & Government (General)","974303"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Diabetes Medicine","2042-8545","  ","05/01/2011","current","05/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=BE6S&scope=site","N","N","Diabetes","520315"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Disability","2223-9170","  ","01/01/2012","current","01/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=FY6Y&scope=site","N","N","Disability Studies","436207"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Ecology","0141-6707","1365-2028","  ","  ","03/01/1998","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=7ZA&scope=site","N","N","Ecology -- Africa, East | Wildlife management -- Africa, East | Zoology -- Africa, East | Zoology | Environmental Geoscience | Ecology -- Africa, East | Wildlife management -- Africa, East | Zoology -- Africa, East | Zoology | Environmental Geoscience | Environmental services industry | Life Sciences | Ecology & Organismal Biology | Ecology, Evolution, Behavior and Systematics | Ecology","4735"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Food, Agriculture, Nutrition and Development","1684-5358","  ","09/01/2009","current","09/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=77RY&scope=site","N","N","Agriculture (General) | Food/cooking/nutrition | Human Sciences | Nutrition | Agriculture & Farming | Nutrition Science","306134"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Health Professions Education","2078-5127","  ","06/01/2011","current","06/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=BKPS&scope=site","N","N","Medicine (General) --- Education | Health Education | Medical Education","365280"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Herpetology","2156-4574","2153-3660","  ","  ","03/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=65KQ&scope=site","N","N","Reptiles & Amphibians","386291"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Inter-Multidisciplinary Studies","2663-4597","2663-4589","  ","  ","01/01/2019","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=MQL6&scope=site","N","N","","1082375"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of International Criminal Justice","2589-4315","  ","  ","  ","01/01/2016","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=KAWW&scope=site","N","N","International Law","1064203"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Laboratory Medicine","2225-2002","2225-2010","  ","  ","01/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=FY6Z&scope=site","N","N","Medicine (General) | Medical Laboratory Techniques | Clinical Laboratory Science","430387"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Library, Archives & Information Science","0795-4778","  ","04/01/2006","current","04/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=RO7&scope=site","N","N","Library and information science | Library & Information Science","38864"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Marine Science","1814-232X","  ","05/01/2008","current","05/01/2008","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=3AF3&scope=site","N","N","Aquatic Science | Marine Sciences","90925"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Paediatric Surgery","0189-6725","  ","01/01/2008","current","01/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=52Y6&scope=site","N","N","Pediatrics --- Surgery | Health | Surgery | Pediatric Medicine","321342"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Primary Health Care & Family Medicine","2071-2928","2071-2936","10/01/2009","current","10/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=ATNM&scope=site","N","N","Public Health | Primary Health Care","347983"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Psychological Assessment","2707-1618","  ","  ","  ","01/01/2019","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=M9T4&scope=site","N","N","","1085272"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Research in Mathematics, Science and Technology Education","1028-8457","1811-7295","  ","  ","04/01/2018","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=KFPW&scope=site","N","N","Mathematics | Technology (General) | Science (General) | Teaching & Instruction","446277"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Respiratory Medicine","1747-5597","  ","03/01/2011","current","03/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=8BCF&scope=site","N","N","Pulmonology","385793"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Rhetoric","1998-2054","  ","  ","  ","01/01/2015","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=L8DR&scope=site","N","N","Rhetoric & Discourse | Social Sciences & Humanities (General)","974274"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Science Technology Innovation and Development","2042-1338","  ","  ","  ","07/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=EU2H&scope=site","N","N","Development Economics | Technology Transfer","449770"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Terrorism and Insurgency Research","2732-4990","  ","  ","  ","08/01/2021","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=MP4Z&scope=site","N","N","Terrorism, Insurgency & Political Violence","1107455"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal of Wildlife Research","2410-7220","  ","04/01/2015","current","04/01/2015","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=L1IB&scope=site","N","N","Wildlife Management","527116"
"EBSCO INDUSTRIES","Academic Search Complete","African Journal on Land Policy and Geospatial Sciences","2657-2664","2657-2664","  ","  ","09/01/2021","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=MRBU&scope=site","N","N","","1077068"
"EBSCO INDUSTRIES","Academic Search Complete","African music: Journal of the International Library of African Music","0065-4019","  ","06/01/2010","current","06/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AY44&scope=site","N","N","Music | African Music","46992"
"EBSCO INDUSTRIES","Academic Search Complete","African Philosophy","1369-6823","1469-2864","03/01/2000","08/01/2000","03/01/2000","08/01/2000","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=35K&scope=site","N","N","Philosophy | Psychology | Religion | Philosophy | Psychology | Religion | African Studies | Human Migration | African Philosophy","23970"
"EBSCO INDUSTRIES","Academic Search Complete","African Primates","1093-8966","2325-6109","01/01/2016","current","01/01/2016","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=FWO0&scope=site","N","N","Zoology | Primates","384138"
"EBSCO INDUSTRIES","Academic Search Complete","African Studies","0002-0184","1469-2872","07/01/1999","current","07/01/1999","current","  ","18","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=35L&scope=site","N","N","African languages | Ethnology -- South Africa | Indigenous peoples -- South Africa | South Africa -- Languages | Human Ecology | Anthropogeography | African languages | Ethnology -- South Africa | Indigenous peoples -- South Africa | South Africa -- Languages | Human Ecology | Anthropogeography | Area Studies - Africa | African Studies","149"
"EBSCO INDUSTRIES","Academic Search Complete","African Studies Center Working Papers","0281-6814","  ","  ","  ","06/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=F2QP&scope=site","N","N","","519934"
"EBSCO INDUSTRIES","Academic Search Complete","African Studies Quarterly","1093-2658","  ","  ","  ","03/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AV6&scope=site","N","N","African studies | Africa -- study and teaching | Africa -- research | Area studies | Social Sciences --- History | African studies | Africa -- study and teaching | Africa -- research | Area studies | Social Sciences --- History | Social sciences | African Studies","23309"
"EBSCO INDUSTRIES","Academic Search Complete","African Violet Magazine","0002-0265","  ","01/01/2008","current","03/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=TOK&scope=site","N","N","Plant Propagation & Horticulture","351864"
"EBSCO INDUSTRIES","Academic Search Complete","African Vision and Eye Health","2413-3183","  ","01/01/2016","current","01/01/2016","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=HP2C&scope=site","N","N","Vision & Eyesight | Eyecare Industry","977637"
"EBSCO INDUSTRIES","Academic Search Complete","African Zoology","1562-7020","  ","04/01/2000","current","04/01/2000","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=9I5&scope=site","N","N","Zoology | Animal Science and Zoology","23872"
"EBSCO INDUSTRIES","Academic Search Complete","Africana : a journal of ideas on Africa and the African diaspora","2155-7829","  ","03/01/2011","03/01/2013","03/01/2011","03/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=BD5U&scope=site","N","N","African History | African Studies","414116"
"EBSCO INDUSTRIES","Academic Search Complete","Africana Studia","0874-2375","  ","01/01/2005","current","01/01/2005","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=77R8&scope=site","N","N","African Studies | Sociology","324996"
"EBSCO INDUSTRIES","Academic Search Complete","Afrika Focus","0772-084X","  ","  ","  ","12/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=84NQ&scope=site","N","N","Social Sciences | Multidisciplinary | Area Studies - Africa | African Studies","42101"
"EBSCO INDUSTRIES","Academic Search Complete","Afro-Americans in New York Life and History","0364-2437","  ","  ","  ","07/01/2007","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=2R0Y&scope=site","N","N","Ethnic, cultural, racial issues/studies | Black Studies | African American Studies | African American History","50560"
"EBSCO INDUSTRIES","Academic Search Complete","Afro-Hispanic Review","0278-8969","2327-9648","  ","  ","03/01/2000","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=6MB&scope=site","N","N","Blacks in literature | Spanish American literature -- Black authors | Area studies | Black Studies | Latino Studies | Latin American Literature","14527"
"EBSCO INDUSTRIES","Academic Search Complete","Afroscopie","2114-9186","  ","  ","  ","03/01/2018","03/01/2018","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=L5MP&scope=site","N","N","Political Commentary & Opinion","1151415"
"EBSCO INDUSTRIES","Academic Search Complete","Afterimage","0300-7472","  ","06/01/1996","current","06/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=ATF&scope=site","N","N","Photography, Artistic | Photography | Photography, Artistic | Photography | Arts, visual and performing | Film | Social Commentary & Opinion | Visual Arts","6120"
"EBSCO INDUSTRIES","Academic Search Complete","Against the Current","0739-4853","2162-2876","01/01/2008","current","01/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=1GKF&scope=site","N","N","Activism & Advocacy","54560"
"EBSCO INDUSTRIES","Academic Search Complete","Age & Ageing","0002-0729","1468-2834","  ","  ","07/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AGA&scope=site","N","N","Aging | Geriatrics | Aging | Geriatrics | Internal Medicine | Practice of Medicine | Gerontology | Pharmacy | Aging | Geriatrics | Aging | Geriatrics | Internal Medicine | Practice of Medicine | Gerontology | Pharmacy | Geriatrics | Seniors","153"
"EBSCO INDUSTRIES","Academic Search Complete","Age (Omaha)","0161-9152","  ","12/01/2008","12/01/2016","06/01/2005","12/01/2016","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=2ZT0&scope=site","N","N","Aging | Aging | Geriatrics | Social sciences | Biomedical and Life Science | Biology | Gerontology","5057"
"EBSCO INDUSTRIES","Academic Search Complete","Ageing & Society","0144-686X","1469-1779","  ","  ","03/01/1994","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AGS&scope=site","N","N","Aging | Geriatrics | Gerontology | Sociology: The Family | Marriage | Woman | Gerontology | Social Studies | Seniors | Social Affairs | Arts and Humanities","4808"
"EBSCO INDUSTRIES","Academic Search Complete","Ageing International","0163-5158","1936-606X","01/01/1997","current","01/01/1997","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=DUS&scope=site","N","N","Social Sciences | Medicine | Seniors | Humanities, Social Science and Law | Gerontology","12461"
"EBSCO INDUSTRIES","Academic Search Complete","Ageing Research","2036-7384","  ","01/01/2009","01/01/2012","01/01/2009","01/01/2012","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=B450&scope=site","N","N","Internal medicine | Geriatrics | Gerontology","360756"
"EBSCO INDUSTRIES","Academic Search Complete","Ageing Research Reviews","1568-1637","1872-9649","  ","  ","02/01/2002","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=KJ5&scope=site","N","N","Health | Gerontology | Developmental Biology","54067"
"EBSCO INDUSTRIES","Academic Search Complete","Agenda Internacional","1027-6750","  ","12/01/2007","current","12/01/2007","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=3AUK&scope=site","N","N","Political science | Economics | Politics & Government (General)","325087"
"EBSCO INDUSTRIES","Academic Search Complete","AgExporter","1047-4781","  ","  ","  ","07/01/2003","12/01/2004","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=9IG&scope=site","N","N","Agriculture -- Economic aspects -- United States | Beverage industry -- United States | Exports -- United States | Food industry and trade -- United States | Produce trade -- United States | Agriculture | Food and industry trade -- united states | Exports -- United States -- Periodicals. | Beverage industry -- United States -- Periodicals. | Food industry and trade -- United States -- Periodicals. | Agriculture -- Economic aspects -- United States -- Periodicals. | Produce trade -- United States -- Periodicals. | Agriculture | Social Sciences -- Industries.  Land use.  Labor | Agriculture -- Economic aspects -- United States | Beverage industry -- United States | Exports -- United States | Food industry and trade -- United States | Produce trade -- United States | Agriculture | Food and industry trade -- united states | Exports | Agricultural industry | Agricultural Economics | Food Industry | Exportation & Importation","10352"
"EBSCO INDUSTRIES","Academic Search Complete","Aggression and Violent Behavior","1359-1789","1873-6335","  ","  ","03/01/2002","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=J8H&scope=site","N","N","Internal Medicine | Practice of Medicine | Internal Medicine | Practice of Medicine | Psychology and mental health | Family Violence | Aggressive Behavior","24764"
"EBSCO INDUSTRIES","Academic Search Complete","Aggressive Behavior","0096-140X","1098-2337","03/01/1974","current","03/01/1974","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AGG&scope=site","N","N","Aggression | Aggressiveness (Psychology) | Psychology, Experimental | Violence | Psychology | Psychology General | Aggression | Aggressiveness (Psychology) | Psychology, Experimental | Violence | Psychology | Psychology General | Psychology and mental health | Brain & Behavior: Physiological Psychology | Aggressive Behavior","4539"
"EBSCO INDUSTRIES","Academic Search Complete","Aging","0002-0966","  ","01/01/1990","01/01/1994","01/01/1985","01/01/1994","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AGE&scope=site","N","N","Aging | Geriatrics | Gerontology | Geriatrics | Gerontology | Aging | Geriatrics | Gerontology | Geriatrics | Gerontology | Seniors","155"
"EBSCO INDUSTRIES","Academic Search Complete","Aging and Disease","2152-5250","  ","08/01/2010","current","08/01/2010","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=BASG&scope=site","N","N","Internal medicine | Geriatrics | Gerontology","362836"
"EBSCO INDUSTRIES","Academic Search Complete","Aging and Mental Health","1360-7863","1364-6915","02/01/1997","current","02/01/1997","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=57E&scope=site","N","N","Internal Medicine | Practice of Medicine | Internal Medicine | Practice of Medicine | Gerontology | Psychiatry | Psychology","9625"
"EBSCO INDUSTRIES","Academic Search Complete","Aging Cell","1474-9718","1474-9726","02/01/2003","current","02/01/2003","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=K8V&scope=site","N","N","Cell & Molecular Biology | Biological sciences | Life Sciences | Cell Aging","60867"
"EBSCO INDUSTRIES","Academic Search Complete","Aging Male","1368-5538","1473-0790","03/01/2003","current","03/01/2003","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=QJ7&scope=site","N","N","Physiology | Gerontology | Men's Health","48412"
"EBSCO INDUSTRIES","Academic Search Complete","Aging, Neuropsychology, and Cognition","1382-5585","0928-9917","  ","  ","09/01/1998","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=EIF&scope=site","N","N","Psychology | Gerontology | Neuropsychology | Cognitive Science","17830"
"EBSCO INDUSTRIES","Academic Search Complete","Agraarteadus","1024-0845","  ","  ","  ","01/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=77S8&scope=site","N","N","Animal Sciences --- Agriculture (General) | Plant Sciences | Agriculture & Farming","88076"
"EBSCO INDUSTRIES","Academic Search Complete","Agrarinformatika Folyoirat","2061-862X","  ","  ","  ","01/01/2015","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=FNKE&scope=site","N","N","Agriculture (General) | Socioeconomics | Agriculture & Farming | Informatics","368749"
"EBSCO INDUSTRIES","Academic Search Complete","Agrarnaya Nauka","0869-8155","  ","11/01/2018","current","11/01/2018","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=L3J6&scope=site","N","N","Agriculture & Farming | Agrarianism","88078"
"EBSCO INDUSTRIES","Academic Search Complete","Agrarni Nauki","1313-6577","  ","  ","  ","01/01/2014","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=G8WQ&scope=site","N","N","Plant Sciences | Agriculture & Farming","417811"
"EBSCO INDUSTRIES","Academic Search Complete","Agrekon","0303-1853","  ","  ","  ","03/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=UGP&scope=site","N","N","Agricultural Economics","54570"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultura Tecnica (Santiago)","0365-2807","  ","  ","  ","01/01/2005","10/01/2007","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=1BXB&scope=site","N","N","Agriculture -- Chile. | Agriculture | Agriculture (General) | Agriculture -- Chile. | Agriculture | Agriculture (General) | Agricultural Technology | Forests & Forestry","6828"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultura Tropica et Subtropica","0231-5742","  ","  ","  ","09/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=G5BK&scope=site","N","N","Agriculture & Farming","88087"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural & Forest Entomology","1461-9555","1461-9563","02/01/1999","current","02/01/1999","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=7ZB&scope=site","N","N","Forestry | General & Introductory Life Sciences | Forestry | General & Introductory Life Sciences | Biological sciences | Earth and Environmental Science | Entomology | Insects & Arthropods | Pest Control & Pesticides","23971"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural & Forest Meteorology","0168-1923","  ","  ","  ","01/03/2002","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=3HE&scope=site","N","N","Agriculture | Agricultural industry | Agronomy and Crop Science | Forests & Forestry | Meteorology | Agricultural Meteorology","5260"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Biotechnology","2164-4993","  ","  ","  ","07/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=F2AZ&scope=site","N","N","Agriculture | Agricultural Technology | Biotechnology","417864"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Biotechnology Journal","2228-6705","2228-6500","  ","  ","06/01/2021","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=MPLQ&scope=site","N","N","Biotechnology | Agrobiology","1082958"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Finance Review","0002-1466","  ","  ","  ","05/01/2007","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=1XNF&scope=site","N","N","Agricultural credit -- United States | Agriculture -- Taxation -- United States | Insurance, Agricultural -- United States | Economics | Agricultural Economics","163"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural History","0002-1482","  ","  ","  ","03/01/1993","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AGH&scope=site","N","N","Agriculture -- History | Agriculture | Agriculture | History | Agriculture -- History | Agriculture | Agriculture | History | Agricultural industry | Agricultural and Biological Sciences | Rural & Country Living | Agricultural History","164"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Information Research","0916-9482","  ","  ","  ","07/01/2021","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=MQSA&scope=site","N","N","Agricultural Engineering","307929"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Research (Washington D.C.)","0002-161X","  ","01/01/1994","03/01/2018","07/01/1993","03/01/2018","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=AGR&scope=site","N","N","Agriculture | Agriculture -- Research | Agriculture -- Research -- United States | Agriculture -- United States | Agriculture -- Research -- United States -- Periodicals. | Agriculture -- United States -- Periodicals. | Agriculture -- Periodicals. | Agriculture -- Research -- Periodicals. | Agriculture | Agriculture -- Research | Agriculture -- Research -- United States | Agriculture -- United States | Agriculture -- Research -- United States -- Periodicals. | Agriculture -- United States -- Periodicals. | Agriculture -- Periodicals. | Agric | Agricultural industry | Agriculture & Farming","165"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Reviews- Agricultural Research Communications Centre India","0253-1496","  ","09/01/2009","current","09/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=8OP1&scope=site","N","N","Agriculture | Agriculture & Farming | Cattle & Dairy Sciences | Livestock & Animal Husbandry","54574"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Science (1030-4614)","1030-4614","  ","  ","  ","05/01/2014","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=H9XD&scope=site","N","N","Agriculture & Farming | Environmental Sciences","1151416"
"EBSCO INDUSTRIES","Academic Search Complete","Agricultural Science and Technology","1313-8820","  ","  ","  ","09/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=a9h&jid=F2RR&scope=site","N","N","Agriculture | Agriculture & Farming","417812"
